﻿Designação do conjunto de dados;Descrição;Autor;Grupos;Metadados;Formatos;Versão
Índice de Sustentabilidade Municipal;"O Índice de Sustentabilidade Municipal (ISM) é o índice que localiza a Agenda 2030 para o desenvolvimento sustentável nos Municípios Portugueses. Este índice permite a cada município obter o diagnóstico do seu território através da análise comparativa em relação a outros municípios, identificando metas e indicadores associados a cada um dos 17 ODS da Agenda 2030 da ONU, monitorizando a sua evolução, à data. O ISM é o único índice em Portugal que, alinhado com o que o Instituto Nacional de Estatística (INE) faz para a realidade nacional, localiza e mede o cumprimento dos ODS e metas da Agenda 2030 para a realidade municipal. Lançado em 2018, o ISM é uma iniciativa do Centro de Estudos e Sondagens de Opinião da Universidade Católica Portuguesa (CESOP) em parceria com os Municípios da Rede CESOP-Local, que fazem do desenvolvimento sustentável, a sua prioridade e que têm vindo a abraçar, desde meados de 2017, o projeto de investigação ""Territórios Sustentáveis"". O relatório sobre o Índice da Sustentabilidade Municipal foi oferecido pelo CESOP, ao Município de Oeiras, em julho de 2019.";Abreu, J., António, J.H.C., Cerol, J., & Gonçalves J.F. (2019). Índice de Sustentabilidade Municipal 2019. Lisboa: Universidade Católica Portuguesa.;Ordenamento do Território;CESOP, Centro de Estudos e Sondagens de Opinião da Universidade Católica Portuguesa;PDF;24/10/2019
Instrumentos de Gestão do Território: Áreas de Reabilitação Urbana (ARU);Áreas de Reabilitação Urbana no concelho de Oeiras.;Departamento Projetos Especiais e Reabilitação Urbana;Ordenamento do Território;;GeoJSON;
Instrumentos de Gestão do Território: Plano Diretor Municipal (PDM) 2022: Documentos;O PDM é o instrumento de gestão territorial que define o modelo de estrutura espacial do território municipal. O modelo de estrutura espacial do território municipal é baseado na classificação do solo e desenvolve-se através da qualificação do mesmo. Neste sentido, este plano enquadra a estratégia de desenvolvimento e ordenamento local continuada, integrando as opções de âmbito nacional e regional com impacto na área de intervenção.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;;PDF;
Instrumentos de Gestão do Território: Plano Diretor Municipal (PDM) 2022: Planta de Condicionantes;A Planta de Condicionantes, constituinte do PDM, identifica as servidões administrativas e as restrições de utilidade pública em vigor que possam constituir limitações ou impedimentos a qualquer forma específica de aproveitamento.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;;"PDF; ZIP; zip (tif e tfw)";
Instrumentos de Gestão do Território: Plano Diretor Municipal (PDM) 2022: Planta de Ordenamento;A Planta de Ordenamento, constituinte do PDM, representa o modelo de organização espacial do território municipal, de acordo com os sistemas estruturantes e a classificação e qualificação dos solos, as unidades operativas de planeamento e gestão definidas e, ainda, a delimitação das zonas de proteção e de salvaguarda dos recursos e valores naturais.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;;"PDF; zip (tif e tfw)";
Instrumentos de Gestão do Território: Planos de Pormenor;Planos de Pormenor eficazes existentes para o território de Oeiras.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;;GeoJSON;
Instrumentos de Gestão do Território: Planos de Urbanização;Planos de Urbanização eficazes existentes para o território de Oeiras.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;;GeoJSON;
Instrumentos de Gestão do Território: PSPCACO - Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras;O Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras (PSPCACO) é um Regulamento Municipal publicado em Diário da República no Edital nº 184/2004 (2ª série) que fixa as condições arquitetónicas e urbanísticas a que deverão obedecer as intervenções de salvaguarda, valorização e revitalização do património construído prevalecendo sobre qualquer regulamento urbanístico, existente neste campo específico.;Departamento de Artes, Cultura, Turismo e Património Histórico;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/eb96b6c1-1f77-42ea-8b4c-ab344abad15e;"GeoJSON; PDF";
Limites Administrativos: Evolução;Evolução histórica dos limites administrativos municipais de Oeiras, desde a sua criação em 1759 até ao ano de 2001.;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/38e6987e-f7af-42f0-b22a-0f2559ad09ec;GeoJSON;Edição 1993
Mapa Estratégico de Ruído (MER): Parâmetro Lden;Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/5b9b1f9f-a462-4141-a066-d160858d2a13;GeoJSON;
Mapa Estratégico de Ruído (MER): Parâmetro Ln;Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/5b9b1f9f-a462-4141-a066-d160858d2a13;GeoJSON;
Matriz Energética 2008-2018;Estudo sobre consumos de energia por forma de energia e fonte no território de Oeiras, entre 2008 e 2018. Inventário de emissões de CO2.;Lisboa E-Nova – Agência de Energia e Ambiente de Lisboa;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/2b3eef68-0449-4e72-b5dd-1e3f87b15a5b;PDF;01/04/2020
Matriz Energética Oeiras e Inventário de Emissões GEE 2002 - 2020;"Estudo sobre consumos de energia por forma de energia e fonte no território de Oeiras, entre 2002 e 2020. Inventário de emissões de CO2 e outros Gases Com Efeito de Estufa. Estudo que engloba a quantificação dos consumos energéticos, por setor de atividade (doméstico, indústria, serviços, agricultura, transportes, resíduos, etc.) e por forma de energia para o intervalo 2002 e 2020, com quantificam das emissões, neste período. Tendo 2008 como ano de referência foi determinada a redução de emissões de forma anualizada e determinação de tetos de emissões para anos; 2020, 2030 e 2050.";Lisboa E-Nova – Agência de Energia e Ambiente de Lisboa;None;;PDF;
Mobiliário Urbano: Cabines Telefónicas;Localização das Cabines Telefónicas;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Espaço Público;;GeoJSON;
Mobiliário Urbano: Marcos de Correio;Localização dos Marcos de Correio;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Espaço Público;;GeoJSON;
Mobiliário Urbano: Marcos de Correio Azul;Localização dos Marcos de Correio Azul;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Espaço Público;;GeoJSON;
Mobiliário Urbano: Sanitários Públicos;Localização dos Sanitários Públicos;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Espaço Público;;GeoJSON;
Mobilidade: Estações da CP;Localização das estações do caminho de ferro existentes no Município de Oeiras (linhas de Cascais e de Sintra);Município de Oeiras;Transportes e Infraestruturas;;GeoJSON;
Mobilidade: Paragens de Autocarro;Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Mobilidade e Transportes;Transportes e Infraestruturas;;GeoJSON;
Mobilidade: Parquímetros;Parquímetros e respetivos tarifários existentes no território de Oeiras;Parques Tejo, E.M.;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/bc090494-b922-427e-a2ea-45b366e131ad;GeoJSON;
Mobilidade: Passeio Marítimo;Passeio marítimo do concelho de Oeiras desenvolvido por fases através de projetos de intervenção urbanística.;Departamento de Obras Municipais - Divisão de Estudos e Projetos;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/0be62c1e-b664-48e8-b743-73377d2bbdd8;GeoJSON;
Mobilidade: Pontos de Carregamento de Veículos Elétricos;Pontos de carregamento para veículos elétricos com indicação do tipo de ponto, potência e tempo de carga.;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/eafe4c89-b21b-46b0-9a94-3cec6ac985df;GeoJSON;
Mobilidade: Praça de Táxis;Praças de táxis com indicação da existência de bolsa e abrigo e respetiva capacidade máxima de táxis parados.;Departamento de Obras Municipais - Divisão de Gestão do Espaço Público;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/9c79395a-8d9f-4a78-ac87-097f8e430531;GeoJSON;
Oeiras, Factos e Números (Edição 2003);"Com a publicação de ""Oeiras, Factos e Números"", o Município disponibiliza informação básica que permite de uma forma genérica, caracterizar e compreender a realidade do Concelho no início do século XXI. Temas como a Geografia do Concelho, a Governação do Território, a Demografia e a Habitação, Infraestruturas Básicas, Energia, Transportes e Deslocações, Economia, Saúde, Serviços Sociais, Desporto, Cultura, Recreação e Turismo, Justiça, Segurança e Proteção Civil e Entidades Religiosas são abordados nesta edição.";Município de Oeiras;Ordenamento do Território;https://www.oeiras.pt/;PDF;Julho de 2003
Oeiras, Factos e Números (Edição 2009);"Com a publicação de ""Oeiras, Factos e Números"", o Município disponibiliza informação básica que permite de uma forma genérica, caracterizar e compreender a realidade do Concelho no início do século XXI. Temas como a Geografia do Concelho, a Governação do Território, a Demografia e a Habitação, Infraestruturas Básicas, Energia, Transportes e Deslocações, Economia, Saúde, Serviços Sociais, Desporto, Cultura, Recreação e Turismo, Justiça, Segurança e Proteção Civil e Entidades Religiosas são abordados nesta edição.";Município de Oeiras;Ordenamento do Território;https://www.oeiras.pt/;PDF;2009
Oeiras, Factos e Números - Edição Especial de 2013;"Com a publicação de ""Oeiras, Factos e Números"", o Município disponibiliza informação básica que permite de uma forma genérica, caracterizar e compreender a realidade do Concelho no início do século XXI. Temas como a Geografia do Concelho, a Governação do Território, a Demografia e a Habitação, Infraestruturas Básicas, Energia, Transportes e Deslocações, Economia, Saúde, Serviços Sociais, Desporto, Cultura, Recreação e Turismo, Justiça, Segurança e Proteção Civil e Entidades Religiosas são abordados nesta edição.";Município de Oeiras;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/cff8aa12-391e-4637-a025-831fb10cfcce;PDF;Setembro de 2013
Participação Pública e Cidadania: Destaque Estatístico 02 - Recenseamento Eleitoral;Análise aos dados disponibilizados pela SGMAI (Secretaria Geral do Ministério da Administração Interna) relativos ao Recenseamento Eleitoral de 2018.;Gabinete de Inteligência Territorial;Governo e Administração Pública;;PDF;Março de 2019
Participação Pública e Cidadania: Destaque Estatístico 71 - Recenseamento Eleitoral (2021);Recenseamento e participação eleitoral - 2021 e 2022. Análise aos dados disponibilizados pela SGMAI (Secretaria Geral do Ministério da Administração Interna).;Gabinete de Inteligência Territorial;Governo e Administração Pública;;PDF;Fevereiro de 2022
Participação Pública e Cidadania: Locais de Voto;Locais de voto de eleições passadas.;Departamento de Modernização Administrativa e Gestão de Pessoas - Divisão de Gestão Organizacional;Governo e Administração Pública;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/f6a2cc84-4df5-440d-86e4-8331ca507779;GeoJSON;
Plano de Ação de Energia Sustentável de Oeiras (PAESO);Descrição da estrutura e conteúdo, e definição da metodologia de trabalho, equipa e cronograma para elaboração do Plano de Ação de Energia Sustentável de Oeiras (PAESO) 2010. Proposta de trabalho da Oeinerge - Agência Municipal de Energia de Oeiras.;Oeinerge - Agência Municipal de Energia de Oeiras;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/2b3eef68-0449-4e72-b5dd-1e3f87b15a5b;PDF;01/01/2010
Plano de Ação de Energia Sustentável de Oeiras (PAESO): Relatório de Implementação 2010, 2013;Trabalho da Oeinerge - Agência Municipal de Energia de Oeiras, que sistematiza o nível de execução das medidas, avaliação qualitativa por setores, em relação à Proposta de Trabalho, Plano de Ação de Energia Sustentável de Oeiras (PAESO) 2010 e com determinação do nível de cumprimento das metas do pacto dos autarcas.;Oeinerge - Agência Municipal de Energia de Oeiras;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/2b3eef68-0449-4e72-b5dd-1e3f87b15a5b;PDF;01/03/2014
Plano de Ação de Energia Sustentável de Oeiras (PAESO): Revisão de Medidas 2020;Estudo preparatório de Redução de Emissões de CO2 com a finalidade de dotar o Município de Oeiras de ferramentas para a elaboração do Plano de Ação de Energia Sustentável de Oeiras (PAESO), com medidas e ações, a concretizar pelos serviços Municipais, após a aprovação em reunião de Câmara e subsequente aprovação em Assembleia Municipal.;Lisboa E-Nova – Agência de Energia e Ambiente de Lisboa;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/1c14158e-ea5b-495c-8a39-e5e549292f5d;PDF;21/08/2020
Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI);O Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) do Município de Oeiras retrata as áreas de perigosidade de incêndio florestal no território de Oeiras.;Proteção Civil Municipal;Defesa e Segurança;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/778c3679-063b-4cf6-be3c-6ab350b642a1;GeoJSON;2016
Plano Municipal de Emergência de Proteção Civil (PMEPCO);O Plano Municipal de Emergência de Proteção Civil de Oeiras (PMEPCO) é um instrumento que define as orientações relativamente ao modo de atuação dos vários organismos, serviços e estruturas a empenhar em operações de Proteção Civil. O PMEPCO foi aprovado na Comissão Municipal de Proteção Civil (CMPC) a 10 de maio de 2018, e publicado em DR em setembro de 2019.;Proteção Civil Municipal;Defesa e Segurança;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/1257f0c4-9617-4c7b-bd37-361534b70f53;PDF;2.0 (Maio de 2018)
PMAACO: Cadernos Setoriais;Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de Adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.;FCiências.ID – Associação para a Investigação e desenvolvimento de Ciências;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/447a4c23-ac30-40bc-bf2d-de8441e4a63e;PDF;01/09/2019
PMAACO: Estudo Técnico - Análise Científica: Tomo 1;Este estudo foi adjudicado à FCiências.ID em 2017, disponibilizado por essa entidade em setembro de 2019, e visa dotar o Município de Oeiras de conhecimento científico para criar ferramentas para a elaboração do Plano Municipal de Adaptação às Alterações Climáticas de Oeiras (PMAACO), com ações mensuráveis a curto, médio e longo prazo, que após aprovação em Reunião de Câmara e Assembleia Municipal, se publicará.;FCiências.ID – Associação para a Investigação e desenvolvimento de Ciências;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/447a4c23-ac30-40bc-bf2d-de8441e4a63e;PDF;01/09/2019
PMAACO: Sumário Executivo;Plano Municipal de Adaptação às Alterações Climáticas de Oeiras (PMAACO): Resumo executivo do Estudo Técnico para elaboração do PMAACO, adjudicado à FCiências.ID em 2017, disponibilizado por essa entidade em setembro de 2019, que visa dotar o Município de Oeiras de conhecimento cientifico para criar ferramentas para a elaboração do Plano Municipal de Adaptação às Alterações Climáticas de Oeiras, com ações mensuráveis a curto, médio e longo prazo, que após aprovação em Reunião de Câmara e Assembleia Municipal, se publicará.;FCiências.ID – Associação para a Investigação e desenvolvimento de Ciências;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/447a4c23-ac30-40bc-bf2d-de8441e4a63e;PDF;01/09/2019
Pontos de Água;Pontos de água (Minas, Nascentes, Noras e Poços) no concelho de Oeiras.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;"Gestão e Serviços Ambientais; Informação Base e Cartografia; Transportes e Infraestruturas";;GeoJSON;
Praias: Limites;Limite das praias;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Espaço Público;;GeoJSON;
Quiosques;Localização e caraterização dos quiosques existentes no Município de Oeiras;Município de Oeiras;Espaço Público;;GeoJSON;
Rede de Telecomunicações: Antenas Rede LoRa;Localização das Antenas da Rede LoRa.;Departamento de Inovação e Tecnologias de Informação e Comunicação;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/634d4052-e1a7-42e6-92c0-f53778b2c476;GeoJSON;
Rede Viária: Ciclovias;Rede de circuitos e espaços cicláveis existentes ou em fase de projeto no território de Oeiras.;Departamento de Obras Municipais - Divisão de Estudos e Projetos;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/4562d585-9383-4a11-a7ea-f9d63647d991;GeoJSON;
Rede viária: Estacionamentos;Localização dos estacionamentos existentes na rede viária.;Municípia, S.A.;Transportes e Infraestruturas;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/e483edc5-9995-4adf-a05a-3b42d970343b;GeoJSON;
Regulamento Municipal Toponímico;Câmara Municipal de Oeiras (Oeiras). Edital n.º 214/2005. [Regulamento Municipal Toponímico]. 24 de maio de 2005. Mediante Informação n.º 234/05 – DLAA/S. Toponímia, datada de 28 de fevereiro de 2005, foi aprovado o Regulamento sobre Toponímia do Concelho de Oeiras.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;PDF;
Relevo: Carta de Declives do Concelho de Oeiras;Carta de Declives, em percentagem, elaborada recorrendo ao MDT, sendo um Modelo Digital de Terreno elaborado com elementos do domínio de altimetria da cartografia topográfica, à escala 1:2.000, de 2010.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;ZIP (TIF e TFW);2010
Relevo: Carta de Orientação de Encostas do Concelho de Oeiras;Carta de Orientação de Encostas, elaborada recorrendo ao MDT, sendo um Modelo Digital de Terreno elaborado com elementos do domínio de altimetria da cartografia topográfica, à escala 1:2.000, de 2010.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;ZIP (TIF e TFW);2010
Relevo: Carta de Relevo Sombreado do Concelho de Oeiras;Carta de Relevo Sombreado elaborada com recurso ao MDT, sendo um Modelo Digital de Terreno elaborado com elementos do domínio de altimetria da cartografia topográfica, à escala 1:2.000, de 2010.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;ZIP (TIF e TFW);2010
Relevo: Carta Hipsométrica do Concelho de Oeiras;O território concelho de Oeiras desenvolve-se entre os 0 m (zonas ribeirinhas) e os 197 m (serra de Carnaxide). Apresenta uma altitude média de 74 m. Possui o seu ponto mais setentrional em São Marcos, o mais meridional no Forte de São Julião da Barra, o mais oriental na zona da Portela de Carnaxide, e o mais ocidental em Nova Oeiras. Os declives médios do concelho situam-se entre os 6% e 12%.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;ZIP (TIF e TFW);2010
Segurança: Área de Intervenção das Esquadras da PSP;Área de intervenção das esquadras da Polícia de Segurança Pública (PSP).;Polícia de Segurança Pública (PSP);Defesa e Segurança;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/f7f6ff4c-cfb3-4a14-82b1-40f8977026b0;GeoJSON;
Segurança: Área de Intervenção dos Bombeiros;Área de intervenção das Corporações de Bombeiros.;Município de Oeiras;Defesa e Segurança;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/ac4fa4a2-35ea-4185-bc35-d0c5cb119fc6;GeoJSON;
Toponímia: Eixos de Via;Localização dos eixos de via da rede viária do território de Oeiras.;Município de Oeiras;"Informação Base e Cartografia; Transportes e Infraestruturas";;GeoJSON;
Toponímia: Números de Polícia;Identificação do número de polícia.;Direção Municipal de Ordenamento do Território e Desenvolvimento Urbano - Unidade de Atendimento e Apoio Administrativo;Informação Base e Cartografia;;GeoJSON;
Vinicultura: Talhões de Viticultura;Talhões de viticultura e descrição das castas cultivadas em Oeiras.;Município de Oeiras;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/25260ea4-1e05-49b3-8b79-a25534b8f763;GeoJSON;
